"Trade Date","Tender No",ISIN,Tenure,"AVG Price(%)","Discount Rate(%)","Face Value (GHS)","Settlement Amount (GHS)","Maturity Date"
28/03/2024,1885,GHGGOG073164,"182 DAY ",91.8969,27.0000," 465,042.00 "," 427,359.12 ",7/15/2024
28/03/2024,1886,GHGGOG073230,"91 DAY ",97.9194,26.0000," 393,272.00 "," 385,089.43 ",4/22/2024
28/03/2024,1886,GHGGOG073248,"182 DAY ",92.3228,27.0000," 52,384.00 "," 48,362.35 ",7/22/2024
28/03/2024,1886,GHGGOG073255,"364 DAY ",79.3234,24.0000," 61,772.00 "," 48,999.65 ",1/20/2025
28/03/2024,1887,GHGGOG073305,"91 DAY ",96.8187,26.0000," 1,533,225.00 "," 1,484,449.03 ",4/29/2024
28/03/2024,1887,GHGGOG073313,"182 DAY ",90.7866,26.0000," 104,229.00 "," 94,625.92 ",7/29/2024
28/03/2024,1887,GHGGOG073321,"364 DAY ",81.5010,24.0000," 245,397.00 "," 200,001.01 ",1/27/2025
28/03/2024,1888,GHGGOG073370,"91 DAY ",96.8547,26.0000," 6,476,412.00 "," 6,272,712.47 ",5/6/2024
28/03/2024,1888,GHGGOG073388,"182 DAY ",91.7454,26.0000," 29,430.00 "," 27,000.67 ",8/5/2024
28/03/2024,1888,GHGGOG073396,"364 DAY ",77.2208,23.0000," 229,579.00 "," 177,282.64 ",2/3/2025
28/03/2024,1889,GHGGOG073446,"91 DAY ",95.2286,26.0000," 8,222,010.00 "," 7,829,709.11 ",5/13/2024
28/03/2024,1889,GHGGOG073453,"182 DAY ",90.6213,26.0000," 5,660,071.00 "," 5,129,227.32 ",8/12/2024
28/03/2024,1889,GHGGOG073461,"364 DAY ",80.2018,23.0000," 94,902,706.00 "," 76,113,662.25 ",2/10/2025
28/03/2024,1890,GHGGOG073537,"91 DAY ",96.0971,26.0000," 1,876,761.00 "," 1,803,511.97 ",5/20/2024
28/03/2024,1890,GHGGOG073545,"182 DAY ",87.5337,26.0000," 38,510.00 "," 33,709.21 ",8/19/2024
28/03/2024,1890,GHGGOG073552,"364 DAY ",80.1900,23.0000," 117,594.00 "," 94,298.63 ",2/17/2025
28/03/2024,1891,GHGGOG073594,"91 DAY ",95.2597,25.0000," 18,693,089.00 "," 17,806,981.23 ",5/27/2024
28/03/2024,1891,GHGGOG073602,"182 DAY ",89.0324,25.0000," 285,652.00 "," 254,322.83 ",8/26/2024
28/03/2024,1892,GHGGOG073685,"91 DAY ",94.5380,25.0000," 2,486,962.00 "," 2,351,123.17 ",6/3/2024
28/03/2024,1892,GHGGOG073693,"182 DAY ",88.0656,25.0000," 634,735.00 "," 558,982.90 ",9/2/2024
28/03/2024,1892,GHGGOG073701,"364 DAY ",78.7378,23.0000," 18,915,449.00 "," 14,893,606.05 ",3/3/2025
28/03/2024,1893,GHGGOG073743,"91 DAY ",92.7182,25.0000," 756,615.00 "," 701,519.52 ",6/10/2024
28/03/2024,1893,GHGGOG073750,"182 DAY ",88.5672,25.0000," 43,557.00 "," 38,577.22 ",9/9/2024
28/03/2024,1893,GHGGOG073768,"364 DAY ",78.8872,22.0000," 104,522,381.00 "," 82,454,744.94 ",3/10/2025
28/03/2024,1894,GHGGOG073842,"91 DAY ",93.7988,24.0000," 432,643.00 "," 405,813.85 ",6/17/2024
28/03/2024,1894,GHGGOG073859,"182 DAY ",88.5308,25.0000," 16,350,386.00 "," 14,475,124.96 ",9/16/2024
28/03/2024,1894,GHGGOG073867,"364 DAY ",80.9486,22.0000," 33,972,175.00 "," 27,500,000.05 ",3/17/2025
28/03/2024,1895,GHGGOG073909,"91 DAY ",94.2935,24.0000," 28,004,619.00 "," 26,406,527.85 ",6/24/2024
28/03/2024,1895,GHGGOG073917,"182 DAY ",87.9038,24.0000," 21,204,890.00 "," 18,639,913.50 ",9/23/2024
28/03/2024,1895,GHGGOG073925,"364 DAY ",78.2419,22.0000," 4,321,041.00 "," 3,380,863.12 ",3/24/2025
